handleId,fieldType,name,collection,Штрихкод,sku,price,description,weight,ribbon,url,inventory,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,Количество,productImageUrl,productImageUrl,productImageUrl
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,51062,390.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,51688,440.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""90х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,50989,570.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",5,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,51477,620.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",20,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,50994,730.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""200х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",8,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30109,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Голубая ель","Постельное белье Простыня на резинке",,38294,390.00,,0.403,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_golubaya_el/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/dff/thze6l5uxs991gmx8elbi6po6d0jggbu.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Product,"Product_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,30126,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",7,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,30127,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",5,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,30128,620.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,34431,680.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",10,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,51290,730.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""200х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",12,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,42568,390.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,51486,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",7,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,51484,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",5,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,50996,620.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,30129,680.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",10,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,39477,730.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""200х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",12,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30124,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Морская волна","Постельное белье Простыня на резинке",,36329,390.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_morskaya_volna/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/223/5kfb3ymu0sreq9rmzkz3o0ash66u8g25.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Product,"Product_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,50889,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,51025,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,50998,620.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,51326,410.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",17,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,30133,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,30134,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,30135,620.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""160х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",2,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30131,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Бежевый","Постельное белье Простыня на резинке",,30139,410.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_bezhevyy/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",17,https://alleri.ru/upload/iblock/864/hxkesngfcdq7wcwj16iuillx1geifw3j.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Product,"Product_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,42604,440.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""90х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,38297,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",13,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,38298,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",9,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,38303,410.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",5,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,38296,440.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""90х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",3,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,42605,520.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""120х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",13,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,51376,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",9,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30140,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Сиреневый","Постельное белье Простыня на резинке",,42565,410.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_sirenevyy/,InStock,Размер,DROP_DOWN,"""80х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",5,https://alleri.ru/upload/iblock/b90/m0p8tj3f5692nk48b6xr8ul0p1jpww42.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Product,"Product_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,38306,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,38308,680.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",14,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,51123,730.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""200х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",6,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,51060,390.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""70х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",8,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,51121,570.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""140х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",1,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
Product_30153,Variant,"Variant_Простыня на резинке трикотаж , борт 20 см Тиффани","Постельное белье Простыня на резинке",,42592,680.00,,0.421,Аллери,https://alleri.ru/catalog/postelnoe_bele/prostynya_na_rezinke/prostynya_na_rezinke_trikotazh_bort_20_sm_tiffani/,InStock,Размер,DROP_DOWN,"""180х200""",Ткань,CLOTH,Трикотаж,Состав,COMPOSITION,"100% Хлопок",Плотность,DENSITY,125,Упаковка,PACKAGING,"Кирпичик со вкладышем",14,https://alleri.ru/upload/iblock/990/i2fnas342zngodx732tzoe53v09094jt.jpg,,https://alleri.ru/upload/uf/9d6/9d693756ef63ad101d31958bfdcf2977.jpg
